APU4000 CSV Data Export File: C:\MP4-32\TEST\ANIMAT~1\ADVANCED.ANI dated 09/17/03 at 12:10:07
5400,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17
0,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
1,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
2,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
3,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
4,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
5,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
6,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
7,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
8,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
9,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
10,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
11,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
12,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
13,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
14,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
15,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
16,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
17,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
18,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
19,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
20,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
21,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
22,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
23,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
24,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
25,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
26,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
27,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
28,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
29,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
30,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
31,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
32,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
33,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
34,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
35,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
36,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
37,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
38,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
39,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
40,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
41,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
42,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
43,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
44,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
45,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
46,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
47,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
48,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
49,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
50,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
51,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
52,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
53,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
54,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
55,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
56,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
57,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
58,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
59,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
60,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
61,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
62,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
63,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
64,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
65,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
66,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
67,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
68,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
69,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
70,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
71,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
72,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
73,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
74,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
75,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
76,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
77,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
78,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
79,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
80,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
81,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
82,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
83,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
84,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
85,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
86,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
87,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
88,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
89,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
90,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
91,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
92,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
93,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
94,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
95,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
96,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
97,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
98,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
99,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
